TRADE_DATE,INDEX_DESC,OPEN_INDEX,CLOSE_INDEX,CHANGE_PCT,INDEX_CHANGE,CURR_MKT_CAP
20190506,"KSE ALL SHARE INDEX DD",21209.04,20964.85,-1.16,-244.19,7288406302805
20190508,"KSE ALL SHARE INDEX DD",21003.97,20656.26,-1.68,-347.71,7181127113802
20190509,"KSE ALL SHARE INDEX DD",20656.26,20544.12,-.55,-112.14,7142139608690
20190510,"KSE ALL SHARE INDEX DD",20544.12,20494.94,-.24,-49.18,7125044099364
20190513,"KSE ALL SHARE INDEX DD",20494.94,19973.6,-2.61,-521.34,6943799676861
20190514,"KSE ALL SHARE INDEX DD",19973.6,19918.87,-.27,-54.73,6924767487557
20190515,"KSE ALL SHARE INDEX DD",19918.87,20138.27,1.09,219.4,7001162306405
20190516,"KSE ALL SHARE INDEX DD",20138.27,19972.86,-.83,-165.41,6943862279020
20190517,"KSE ALL SHARE INDEX DD",19972.86,19578.94,-2.01,-393.92,6810309473303
20190520,"KSE ALL SHARE INDEX DD",19578.94,19650.58,.36,71.64,6835228389054
20190521,"KSE ALL SHARE INDEX DD",19650.58,19766.41,.59,115.83,6875519343337
20190522,"KSE ALL SHARE INDEX DD",19766.41,20333.03,2.79,566.62,7072612478348
20190523,"KSE ALL SHARE INDEX DD",20333.03,20698.4,1.77,365.37,7199703425682
20190524,"KSE ALL SHARE INDEX DD",20698.4,20710.93,.06,12.53,7204058524246
20190527,"KSE ALL SHARE INDEX DD",20710.93,20652.12,-.28,-58.81,7183604221686
20190528,"KSE ALL SHARE INDEX DD",20652.12,20370.03,-1.38,-282.09,7085482096710
20190529,"KSE ALL SHARE INDEX DD",20370.03,20780.06,1.97,410.03,7224320035721
20190530,"KSE ALL SHARE INDEX DD",20780.06,20823.7,.21,43.64,7239492293485
20190531,"KSE ALL SHARE INDEX DD",20823.7,20765.44,-.28,-58.26,7219239632483
20190603,"KSE ALL SHARE INDEX DD",20823.7,20556.91,-1.3,-266.79,7146742748100
20190604,"KSE ALL SHARE INDEX DD",20556.91,20551.28,-.03,-5.63,7144504369350
20190605,"KSE ALL SHARE INDEX DD",20556.91,20551.28,-.03,-5.63,7144504369350
20190606,"KSE ALL SHARE INDEX DD",20556.91,20551.28,-.03,-5.63,7144504369350
20190607,"KSE ALL SHARE INDEX DD",20556.91,20551.28,-.03,-5.63,7144504369350
20190610,"KSE ALL SHARE INDEX DD",20556.91,20121.26,-2.17,-435.65,6995010890471
20190611,"KSE ALL SHARE INDEX DD",20121.26,20194.35,.36,73.09,7020418542013
20190612,"KSE ALL SHARE INDEX DD",20194.35,20316.61,.6,122.26,7062920971252
20190613,"KSE ALL SHARE INDEX DD",20316.61,20484.84,.82,168.23,7121406950982
20190614,"KSE ALL SHARE INDEX DD",20484.84,20566.71,.4,81.87,7149866378479
20190617,"KSE ALL SHARE INDEX DD",20566.71,20342.9,-1.1,-223.81,7072060108771
20190618,"KSE ALL SHARE INDEX DD",20342.9,20107.26,-1.17,-235.64,6990141377540
20190619,"KSE ALL SHARE INDEX DD",20107.26,20107.78,0,.52,6990323641159
20190620,"KSE ALL SHARE INDEX DD",20107.78,20234.56,.63,126.78,7034340837668
20190621,"KSE ALL SHARE INDEX DD",20234.56,20315.29,.4,80.73,7062405838994
20190624,"KSE ALL SHARE INDEX DD",20315.29,20037.49,-1.39,-277.8,6966125258640
20190625,"KSE ALL SHARE INDEX DD",20037.49,19864.12,-.87,-173.37,6905852429891
20190626,"KSE ALL SHARE INDEX DD",19864.12,19889.7,.13,25.58,6914745520269
20190627,"KSE ALL SHARE INDEX DD",19889.7,19721.2,-.85,-168.5,6856166354564
20190628,"KSE ALL SHARE INDEX DD",19721.2,19807.78,.44,86.58,6886266574840
20190701,"KSE ALL SHARE INDEX DD",19807.78,19815.46,.04,7.68,6887922634738
20190702,"KSE ALL SHARE INDEX DD",19815.46,19905.8,.45,90.34,6919325602698
20190703,"KSE ALL SHARE INDEX DD",19905.8,20148.17,1.2,242.37,7014823429761
20190704,"KSE ALL SHARE INDEX DD",20148.17,19990.09,-.79,-158.08,6959785318358
20190705,"KSE ALL SHARE INDEX DD",19990.09,19844.84,-.73,-145.25,6909217179894
20190708,"KSE ALL SHARE INDEX DD",19844.84,19610.2,-1.2,-234.64,6827522718115
20190709,"KSE ALL SHARE INDEX DD",19610.2,19665.03,.28,54.83,6846612043805
20190710,"KSE ALL SHARE INDEX DD",19665.03,19656.62,-.04,-8.41,6843686136875
20190711,"KSE ALL SHARE INDEX DD",19656.62,19641.35,-.08,-15.27,6838367127291
20190712,"KSE ALL SHARE INDEX DD",19641.35,19543.53,-.5,-97.82,6804310642608
20190715,"KSE ALL SHARE INDEX DD",19543.53,19210.57,-1.73,-332.96,6689368467536
20190716,"KSE ALL SHARE INDEX DD",19210.57,19185.05,-.13,-25.52,6680483728364
20190717,"KSE ALL SHARE INDEX DD",19185.05,19206.64,.11,21.59,6688002166216
20190718,"KSE ALL SHARE INDEX DD",19206.64,18842.58,-1.93,-364.06,6561228925922
20190719,"KSE ALL SHARE INDEX DD",18842.58,18881.1,.2,38.52,6574644894236
20190722,"KSE ALL SHARE INDEX DD",18881.1,18931.03,.26,49.93,6593484213180
20190723,"KSE ALL SHARE INDEX DD",18931.03,18944.92,.07,13.89,6598322674756
20190724,"KSE ALL SHARE INDEX DD",18944.92,18781.01,-.87,-163.91,6541294414179
20190725,"KSE ALL SHARE INDEX DD",18781.01,18827.12,.24,46.11,6557354134789
20190726,"KSE ALL SHARE INDEX DD",18827.12,18559.11,-1.44,-268.01,6464008863195
20190729,"KSE ALL SHARE INDEX DD",18559.11,18389.15,-.92,-169.96,6404810397772
20190730,"KSE ALL SHARE INDEX DD",18389.15,18260.56,-.7,-128.59,6360025156340
20190731,"KSE ALL SHARE INDEX DD",18260.56,18328.67,.37,68.11,6383746697983
20190801,"KSE ALL SHARE INDEX DD",18328.67,18273.66,-.3,-55.01,6364609779392
20190802,"KSE ALL SHARE INDEX DD",18273.66,18215.71,-.32,-57.95,6344423876217
20190805,"KSE ALL SHARE INDEX DD",18215.71,18027.37,-1.04,-188.34,6278693931931
20190806,"KSE ALL SHARE INDEX DD",18027.37,17921.82,-.59,-105.55,6241932697433
20190807,"KSE ALL SHARE INDEX DD",17921.82,17580.21,-1.94,-341.61,6122952697325
20190808,"KSE ALL SHARE INDEX DD",17580.21,17339.99,-1.39,-240.22,6049399642832
20190809,"KSE ALL SHARE INDEX DD",17339.99,17254.64,-.49,-85.35,6019620657325
20190812,"KSE ALL SHARE INDEX DD",17254.64,17254.64,0,0,6018362361325
20190813,"KSE ALL SHARE INDEX DD",17254.64,17254.64,0,0,6018362361325
20190814,"KSE ALL SHARE INDEX DD",17254.64,17254.64,0,0,6018362361325
20190815,"KSE ALL SHARE INDEX DD",17254.64,17254.64,0,0,6018362361325
20190816,"KSE ALL SHARE INDEX DD",17254.64,16961.24,-1.73,-293.4,5916026606167
20190819,"KSE ALL SHARE INDEX DD",16961.24,17285.57,1.88,324.33,6029150326065
20190820,"KSE ALL SHARE INDEX DD",17285.57,17644.23,2.03,358.66,6154438758499
20190821,"KSE ALL SHARE INDEX DD",17644.23,17880.17,1.32,235.94,6237648040613
20190822,"KSE ALL SHARE INDEX DD",17880.17,18376.02,2.7,495.85,6410628968494
20190823,"KSE ALL SHARE INDEX DD",18376.02,18171.59,-1.12,-204.43,6339313259481
20190826,"KSE ALL SHARE INDEX DD",18171.59,17848.36,-1.81,-323.23,6226549103205
20190827,"KSE ALL SHARE INDEX DD",17848.36,17844.75,-.02,-3.61,6225290276040
20190828,"KSE ALL SHARE INDEX DD",17844.75,17855.27,.06,10.52,6228960380107
20190829,"KSE ALL SHARE INDEX DD",17855.27,17551.43,-1.73,-303.84,6122963459970
20190830,"KSE ALL SHARE INDEX DD",17551.43,17432.88,-.68,-118.55,6081606540127
20190902,"KSE ALL SHARE INDEX DD",17432.88,17596.71,.93,163.83,6138462311641
20190903,"KSE ALL SHARE INDEX DD",17596.71,17464.51,-.76,-132.2,6092345068600
20190904,"KSE ALL SHARE INDEX DD",17464.51,17677.29,1.2,212.78,6166572770510
20190905,"KSE ALL SHARE INDEX DD",17677.29,17595.65,-.46,-81.64,6138095018631
20190906,"KSE ALL SHARE INDEX DD",17732.7,17688.65,-.25,-44.05,6171915139913
20190909,"KSE ALL SHARE INDEX DD",17732.7,17688.65,-.25,-44.05,6171915139913
20190910,"KSE ALL SHARE INDEX DD",17732.7,17688.65,-.25,-44.05,6171915139913
20190911,"KSE ALL SHARE INDEX DD",17732.7,17880.46,.83,147.76,6238841652361
20190912,"KSE ALL SHARE INDEX DD",17880.46,18120.12,1.32,239.66,6322464687202
20190913,"KSE ALL SHARE INDEX DD",18120.12,18089.84,-.17,-30.28,6311897237560
20190916,"KSE ALL SHARE INDEX DD",18089.84,18303.07,1.16,213.23,6386299028243
20190917,"KSE ALL SHARE INDEX DD",18303.07,18286.37,-.09,-16.7,6380478284903
20190918,"KSE ALL SHARE INDEX DD",18286.37,18134.13,-.84,-152.24,6327357702210
20190919,"KSE ALL SHARE INDEX DD",18134.13,18370.31,1.29,236.18,6408844615884
20190920,"KSE ALL SHARE INDEX DD",18370.31,18334.96,-.19,-35.35,6396513570813
20190923,"KSE ALL SHARE INDEX DD",18334.96,18148.41,-1.03,-186.55,6331304561411
20190924,"KSE ALL SHARE INDEX DD",18148.41,18224.09,.42,75.68,6357703764263
20190925,"KSE ALL SHARE INDEX DD",18224.09,18118.72,-.58,-105.37,6320864260287
20190926,"KSE ALL SHARE INDEX DD",18118.72,18098.97,-.11,-19.75,6313974651318
20190927,"KSE ALL SHARE INDEX DD",18098.97,18370.91,1.48,271.94,6408841369362
20190930,"KSE ALL SHARE INDEX DD",18370.91,18362.77,-.04,-8.14,6406002450892
20191001,"KSE ALL SHARE INDEX DD",18362.77,18419.48,.31,56.71,6425786188970
20191002,"KSE ALL SHARE INDEX DD",18419.48,18447.49,.15,28.01,6435558550567
20191003,"KSE ALL SHARE INDEX DD",18447.49,18645.57,1.06,198.08,6504661055471
20191004,"KSE ALL SHARE INDEX DD",18645.57,18784.83,.74,139.26,6553241582840
20191007,"KSE ALL SHARE INDEX DD",18784.83,19000.72,1.14,215.89,6625226356985
20191008,"KSE ALL SHARE INDEX DD",19000.72,18922.47,-.41,-78.25,6597942424976
20191009,"KSE ALL SHARE INDEX DD",18922.47,18949.57,.14,27.1,6607537080603
20191010,"KSE ALL SHARE INDEX DD",18949.57,19245.46,1.54,295.89,6710711649575
20191011,"KSE ALL SHARE INDEX DD",19245.46,19415.98,.88,170.52,6770169867209
20191014,"KSE ALL SHARE INDEX DD",19415.98,19315.85,-.52,-100.13,6733882976318
20191015,"KSE ALL SHARE INDEX DD",19315.85,19273.26,-.22,-42.59,6718804357962
20191016,"KSE ALL SHARE INDEX DD",19273.26,19363.2,.46,89.94,6750160076795
20191017,"KSE ALL SHARE INDEX DD",19363.2,19168.45,-1.02,-194.75,6679812055277
20191018,"KSE ALL SHARE INDEX DD",19155.48,19049.43,-.56,-106.05,6638330730862
20191021,"KSE ALL SHARE INDEX DD",19049.43,18684.12,-1.96,-365.31,6511030096917
20191022,"KSE ALL SHARE INDEX DD",18684.12,18768.9,.45,84.78,6540574647502
20191023,"KSE ALL SHARE INDEX DD",18768.9,18932.08,.86,163.18,6597438080954
20191024,"KSE ALL SHARE INDEX DD",18932.08,19114.12,.95,182.04,6660876081680
20191025,"KSE ALL SHARE INDEX DD",19114.12,19051.63,-.33,-62.49,6638722289840
20191028,"KSE ALL SHARE INDEX DD",19051.63,19118.44,.35,66.81,6662000859899
20191029,"KSE ALL SHARE INDEX DD",19118.44,19079.86,-.2,-38.58,6648556534041
20191030,"KSE ALL SHARE INDEX DD",19079.86,19126.41,.24,46.55,6664780095023
20191031,"KSE ALL SHARE INDEX DD",19126.41,19198.54,.38,72.13,6689065970410
20191101,"KSE ALL SHARE INDEX DD",19198.54,19222.6,.13,24.06,6697435030597
20191104,"KSE ALL SHARE INDEX DD",19222.6,19581.64,1.83,359.04,6822529107249
20191105,"KSE ALL SHARE INDEX DD",19581.64,19651.31,.35,69.67,6845899759671
20191106,"KSE ALL SHARE INDEX DD",19651.31,19859.95,1.05,208.64,6918582879014
20191107,"KSE ALL SHARE INDEX DD",19859.95,19898.87,.2,38.92,6932138728201
20191108,"KSE ALL SHARE INDEX DD",19898.87,19979.38,.4,80.51,6960188596551
20191111,"KSE ALL SHARE INDEX DD",20268.93,20265.95,-.01,-2.98,7060018035044
20191112,"KSE ALL SHARE INDEX DD",20304.71,20302.76,-.01,-1.95,7072842086843
20191113,"KSE ALL SHARE INDEX DD",20475.88,20475.88,0,0,7136741660090
20191114,"KSE ALL SHARE INDEX DD",20506.04,20483.05,-.11,-22.99,7139241825975
20191115,"KSE ALL SHARE INDEX DD",20695.24,20695.13,0,-.11,7221945814959
20191118,"KSE ALL SHARE INDEX DD",20695.24,21108.37,1.96,413.13,7366154103011
20191119,"KSE ALL SHARE INDEX DD",21108.37,21090.93,-.08,-17.44,7353370496065
20191120,"KSE ALL SHARE INDEX DD",21090.93,20835.5,-1.23,-255.43,7264313673678
20191121,"KSE ALL SHARE INDEX DD",20835.5,20428.56,-1.99,-406.94,7122429586570
20191122,"KSE ALL SHARE INDEX DD",20428.56,20806.57,1.82,378.01,7254223386702
20191125,"KSE ALL SHARE INDEX DD",20806.57,20963.84,.75,157.27,7308332089581
20191126,"KSE ALL SHARE INDEX DD",20963.84,20764.5,-.96,-199.34,7238180557901
20191127,"KSE ALL SHARE INDEX DD",20764.5,20963.44,.95,198.94,7307526672538
20191128,"KSE ALL SHARE INDEX DD",20963.44,21253.37,1.36,289.93,7408589930911
20191129,"KSE ALL SHARE INDEX DD",21253.37,21561.46,1.43,308.09,7517219015855
20191202,"KSE ALL SHARE INDEX DD",21561.46,21895.12,1.52,333.66,7633546511303
20191203,"KSE ALL SHARE INDEX DD",21895.12,21763.62,-.6,-131.5,7587701195423
20191204,"KSE ALL SHARE INDEX DD",21763.62,21999.47,1.07,235.85,7669926192668
20191205,"KSE ALL SHARE INDEX DD",21999.47,22213.54,.96,214.07,7760439322019
20191206,"KSE ALL SHARE INDEX DD",22213.54,22330.78,.53,117.24,7801398393338
20191209,"KSE ALL SHARE INDEX DD",22330.78,22268.18,-.28,-62.6,7774098551616
20191210,"KSE ALL SHARE INDEX DD",22268.18,22406.92,.62,138.74,7822536105457
20191211,"KSE ALL SHARE INDEX DD",22406.92,22383.28,-.11,-23.64,7797040113483
20191212,"KSE ALL SHARE INDEX DD",22383.28,22464.32,.36,81.04,7825270973435
20191213,"KSE ALL SHARE INDEX DD",22464.32,22679.63,.95,215.31,7900271780534
20191216,"KSE ALL SHARE INDEX DD",22679.63,23106.35,1.85,426.72,8048917201240
20191217,"KSE ALL SHARE INDEX DD",23106.35,23066.42,-.17,-39.93,8035006590087
20191218,"KSE ALL SHARE INDEX DD",23066.42,22839.74,-.99,-226.68,7956044969548
20191219,"KSE ALL SHARE INDEX DD",22844.15,22322.44,-2.34,-521.71,7775848049566
20191220,"KSE ALL SHARE INDEX DD",22322.44,22517.24,.87,194.8,7843703470615
20191223,"KSE ALL SHARE INDEX DD",22517.24,22154.14,-1.64,-363.1,7717715633767
20191224,"KSE ALL SHARE INDEX DD",22154.14,22322.58,.75,168.44,7776395281444
20191225,"KSE ALL SHARE INDEX DD",22322.58,22322.58,0,0,7779075436214
20191226,"KSE ALL SHARE INDEX DD",22322.58,22585.78,1.17,263.2,7870796848607
20191227,"KSE ALL SHARE INDEX DD",22585.78,22438.49,-.66,-147.29,7819467602404
20191230,"KSE ALL SHARE INDEX DD",22438.49,22503.54,.29,65.05,7833968596439
20191231,"KSE ALL SHARE INDEX DD",22503.54,22433.65,-.31,-69.89,7809639098469
